Receipt,"Do you validate the accounts for 2017-2018?","Election of 3 seats to the Board Committee"
2H9B,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
2HQG,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
2R4T,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
2YTX,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
33KP,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
38YB,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
3CXG,"Oui / Yes","Stanic Rebecca (individual applicant)"
3M26,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
3RB5,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
3TN6,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
48KH,"Oui / Yes","Lavroff Florence (individual applicant)"
48S9,"Oui / Yes","Lavroff Florence (individual applicant)"
4GV6,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
4KP6,Abstain,"Bortzmeyer Stéphane (individual applicant)"
4PFR,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
4W7N,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
4WJD,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
4Z8G,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
53Q9,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
58F8,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
5CSH,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
5FT5,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
62H9,"Oui / Yes","Lavroff Florence (individual applicant)"
6CB9,Abstain,"Stanic Rebecca (individual applicant)"
6NQW,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
6RWM,"Oui / Yes","Lavroff Florence (individual applicant)"
6X5X,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
78CH,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
7963,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
7CYJ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
7VPW,"Oui / Yes","Stanic Rebecca (individual applicant)"
7VZS,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
7Z4Q,"Oui / Yes","Stanic Rebecca (individual applicant)"
85NG,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
8RHG,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
8RSW,Abstain,"Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
8WYB,Abstain,"Stanic Rebecca (individual applicant)"
9HQJ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
9PM3,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
9XZJ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
