Receipt,"Do you validate the accounts for 2013-2014?","Election of 2 corporate seats to the board","Election of 2 individual seats to the board"
2ZXB,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
37X4,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
38HH,Abstain,Abstain,Abstain
46XZ,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
4NTK,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
4XR3,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Clément Cavadore, Eric Dunand"
53MX,Abstain,"Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Koffi Djossou"
57XB,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Eric Dunand"
5FF5,Abstain,"Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Koffi Djossou, Bocar Kane"
5J45,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Koffi Djossou, Eric Dunand"
5MJF,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
5SGY,Abstain,Abstain,Abstain
5SW7,Abstain,"Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Eric Dunand"
6CGN,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Koffi Djossou"
6CVN,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Clément Cavadore, Bocar Kane"
6R3T,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Eric Dunand"
6Z5S,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
7BW9,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
874S,Abstain,"Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
8M97,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
B29N,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
B34P,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
B8NW,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Eric Dunand"
BHYC,Abstain,"Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Eric Dunand, Bocar Kane"
BJD7,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
BKHY,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
BTP5,Abstain,"Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
C8C6,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
CFXW,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Eric Dunand, Bocar Kane"
