Receipt,"Do you validate the accounts for 2014-2015?","Election of 3 corporate seats to the board"
276C,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, SNCF represented by François SOULEAU"
29CC,"Oui / Yes",Abstain
2VWW,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER"
43GX,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, MEGAPORT represented by Christian KOCH"
43SG,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER"
449N,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
49M3,Abstain,"EVOSWITCH represented by Vincent RAIS, GOOGLE represented by Yvan LYKO, SNCF represented by François SOULEAU"
4KHM,Abstain,"AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
4KZB,"Oui / Yes","BOUYGUES TELECOM represented by Benoît PLESSY"
4YBJ,Abstain,"AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, INTERXION represented by Fabrice COQUIO"
4ZDC,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, INTERXION represented by Fabrice COQUIO, SNCF represented by François SOULEAU"
5CRT,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, INTERXION represented by Fabrice COQUIO"
5G58,Abstain,"AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
5GWJ,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO"
5QRV,"Non / No","EVOSWITCH represented by Vincent RAIS, GOOGLE represented by Yvan LYKO, SNCF represented by François SOULEAU"
5VRW,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER"
5W2D,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, SNCF represented by François SOULEAU"
6BPJ,Abstain,"AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, SNCF represented by François SOULEAU"
6RZB,Abstain,"AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
7MCF,Abstain,"AFNIC represented by Stéphane BORTZMEYER, INTERXION represented by Fabrice COQUIO, MEIDAN VENTURES represented by Denesh BHABUTA"
7MCP,"Oui / Yes","GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
7VSF,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
7XNT,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, SNCF represented by François SOULEAU"
87XV,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, EVOSWITCH represented by Vincent RAIS"
8HSZ,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, SNCF represented by François SOULEAU"
8RTC,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
8Y4S,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, MEGAPORT represented by Christian KOCH"
9MHK,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, MEGAPORT represented by Christian KOCH"
CBHV,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, INTERXION represented by Fabrice COQUIO"
D6D8,Abstain,"INTERXION represented by Fabrice COQUIO"
D955,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
F4FF,"Oui / Yes","BOUYGUES TELECOM represented by Benoît PLESSY, EVOSWITCH represented by Vincent RAIS, MEGAPORT represented by Christian KOCH"
FCJX,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER"
FDQT,Abstain,"EVOSWITCH represented by Vincent RAIS, INTERXION represented by Fabrice COQUIO, MEGAPORT represented by Christian KOCH"
