Receipt,"Approval of the absorption merger agreement, of the contributions, their valuation and the consideration granted","Acknowledgement of the definitive completion of the merger","Validation of the accounts for 2019-2020","Election of 2 seats to the Board Committee","Power to the Board of Directors","Power for formalities"
2287,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
2P28,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
2VBP,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
2VFF,YES,YES,YES,"Claire AUDIN, Stephane DUPROZ",Abstain,YES
2X9P,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
38DV,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",YES,YES
3GPX,YES,YES,YES,"Claire AUDIN, Sarah BLEAU",YES,YES
3KJR,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
3WVB,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
3Y2W,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
4FXK,NO,NO,YES,"Christian KAUFMANN, Sarah BLEAU",YES,YES
4JJB,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
4NJ8,YES,YES,YES,Abstain,YES,YES
4WWZ,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
55FK,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
58MV,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
59NQ,YES,YES,YES,"Sarah NATAF, Stephane DUPROZ",YES,YES
5CHP,YES,YES,YES,"Sarah NATAF, Stephane DUPROZ",YES,YES
5GH4,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
5VHX,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",NO,NO
5YXF,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
67W2,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
6N3Z,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
6NHN,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",Abstain,Abstain
75YT,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",Abstain,Abstain
798W,Abstain,YES,YES,"Edward LAWRENCE",YES,YES
7C8Y,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
7FQ5,YES,YES,YES,"Claire AUDIN, Edward LAWRENCE",YES,YES
7HT7,YES,YES,Abstain,"Edward LAWRENCE",YES,YES
7HYF,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
7KJB,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
7MGV,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",YES,YES
7RN3,YES,YES,YES,"Sarah NATAF, Stephane DUPROZ",YES,YES
7SMD,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
7TYN,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
8FD7,YES,YES,YES,"Richard NGUYEN, Sarah NATAF",YES,YES
8PYW,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
8TYR,Abstain,YES,Abstain,"Sarah NATAF",Abstain,Abstain
92F7,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
934P,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",Abstain,Abstain
9GK5,YES,YES,YES,"Richard NGUYEN, Sarah NATAF",YES,YES
9S52,YES,YES,YES,"Claire AUDIN, Sarah BLEAU",YES,YES
9SVR,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
B2TF,YES,YES,YES,"Richard NGUYEN, Sarah NATAF",YES,YES
B6XQ,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
BDCZ,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
BQQV,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
CPG2,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
CQFY,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
