Receipt,"Do you validate the accounts for 2018-2019?","Election of 1 seat to the Board Committee"
2BQR,"Oui / Yes","Julien Ohayon (corporate applicant)"
2DWB,"Oui / Yes","Alain Stéphan (individual applicant)"
2HW8,"Oui / Yes","Mark Tinka (Individual applicant)"
2M4W,Abstain,"Julien Ohayon (corporate applicant)"
2M9B,"Oui / Yes","Mark Tinka (Individual applicant)"
2SPH,"Oui / Yes","Julien Ohayon (corporate applicant)"
2SPJ,"Oui / Yes","Julien Ohayon (corporate applicant)"
33PY,"Oui / Yes","Mark Tinka (Individual applicant)"
3GXP,Abstain,"Julien Ohayon (corporate applicant)"
3GYH,"Oui / Yes","Alain Stéphan (individual applicant)"
3H9V,Abstain,"Mark Tinka (Individual applicant)"
3K8F,"Oui / Yes","Mark Tinka (Individual applicant)"
3MYX,"Oui / Yes","Mark Tinka (Individual applicant)"
3QG2,"Oui / Yes","Julien Ohayon (corporate applicant)"
3RRG,"Oui / Yes","Mark Tinka (Individual applicant)"
3V95,"Oui / Yes","Mark Tinka (Individual applicant)"
46TZ,"Oui / Yes","Mark Tinka (Individual applicant)"
4CZY,"Oui / Yes","Mark Tinka (Individual applicant)"
4G6W,"Oui / Yes","Mark Tinka (Individual applicant)"
4XPG,"Oui / Yes","Julien Ohayon (corporate applicant)"
4ZZJ,Abstain,"Mark Tinka (Individual applicant)"
57SX,"Oui / Yes","Mark Tinka (Individual applicant)"
5839,Abstain,"Julien Ohayon (corporate applicant)"
5GNC,"Oui / Yes","Julien Ohayon (corporate applicant)"
5R4D,"Oui / Yes","Mark Tinka (Individual applicant)"
5TT3,"Oui / Yes","Alain Stéphan (individual applicant)"
5VRQ,"Oui / Yes","Mark Tinka (Individual applicant)"
5ZG7,"Oui / Yes","Alain Stéphan (individual applicant)"
62MY,"Oui / Yes","Mark Tinka (Individual applicant)"
6D8P,"Oui / Yes","Mark Tinka (Individual applicant)"
6H44,"Oui / Yes","Mark Tinka (Individual applicant)"
6RJ2,"Oui / Yes","Mark Tinka (Individual applicant)"
6S9G,"Oui / Yes","Julien Ohayon (corporate applicant)"
6YVN,"Oui / Yes",Abstain
72ZJ,"Oui / Yes","Mark Tinka (Individual applicant)"
77WD,"Oui / Yes","Julien Ohayon (corporate applicant)"
77WG,"Oui / Yes","Mark Tinka (Individual applicant)"
7D95,"Oui / Yes","Julien Ohayon (corporate applicant)"
7FFF,"Oui / Yes","Mark Tinka (Individual applicant)"
7WK2,Abstain,"Alain Stéphan (individual applicant)"
85M7,"Oui / Yes","Julien Ohayon (corporate applicant)"
88MW,"Oui / Yes","Mark Tinka (Individual applicant)"
8B2J,Abstain,"Julien Ohayon (corporate applicant)"
8BR2,"Oui / Yes","Julien Ohayon (corporate applicant)"
8G6M,"Oui / Yes","Mark Tinka (Individual applicant)"
8XZD,Abstain,"Alain Stéphan (individual applicant)"
8Y3C,"Oui / Yes","Alain Stéphan (individual applicant)"
8Z2Y,"Oui / Yes","Mark Tinka (Individual applicant)"
996P,"Oui / Yes","Julien Ohayon (corporate applicant)"
9NC8,"Oui / Yes","Mark Tinka (Individual applicant)"
9W8Y,Abstain,"Alain Stéphan (individual applicant)"
B26X,"Oui / Yes","Mark Tinka (Individual applicant)"
BD4R,"Oui / Yes",Abstain
BJ7T,"Oui / Yes","Mark Tinka (Individual applicant)"
BNVV,"Oui / Yes","Julien Ohayon (corporate applicant)"
BP9Q,"Oui / Yes","Julien Ohayon (corporate applicant)"
BQGF,Abstain,Abstain
C8F9,"Oui / Yes","Julien Ohayon (corporate applicant)"
CN9M,Abstain,"Mark Tinka (Individual applicant)"
CQRF,"Oui / Yes","Mark Tinka (Individual applicant)"
D8C4,"Oui / Yes","Julien Ohayon (corporate applicant)"
D8Y9,"Oui / Yes","Julien Ohayon (corporate applicant)"
DJYN,"Oui / Yes","Julien Ohayon (corporate applicant)"
FNMT,"Oui / Yes",Abstain
FR8R,"Oui / Yes","Alain Stéphan (individual applicant)"
FT2X,"Oui / Yes","Alain Stéphan (individual applicant)"
GMZ4,"Oui / Yes","Alain Stéphan (individual applicant)"
H464,Abstain,"Mark Tinka (Individual applicant)"
H5V3,"Oui / Yes","Julien Ohayon (corporate applicant)"
H7BX,"Oui / Yes","Julien Ohayon (corporate applicant)"
HJDP,"Oui / Yes","Mark Tinka (Individual applicant)"
HJW5,"Oui / Yes","Mark Tinka (Individual applicant)"
