Receipt,"Election of 2 seats to the Board Committee","Power for formalities"
2JPY,"Claire AUDIN, Maurice DEAN",YES
2M7N,"Claire AUDIN, Richard NGUYEN",Abstain
2X8B,"Claire AUDIN, Richard NGUYEN",YES
336P,"Claire AUDIN, Richard NGUYEN",YES
3MHJ,"Maurice DEAN, Philippe DUBY",YES
432K,"Claire AUDIN, Philippe DUBY",YES
458T,"Maurice DEAN, Grégoire VILLAIN",YES
46N8,"Philippe DUBY, Lionel DREVON",YES
49DK,"Maurice DEAN, Grégoire VILLAIN",YES
4B2W,"Philippe DUBY, Lionel DREVON",Abstain
4FNF,"Philippe DUBY, Grégoire VILLAIN",YES
4K2H,"Philippe DUBY, Grégoire VILLAIN",YES
4NXM,"Philippe DUBY, Grégoire VILLAIN",YES
4S3N,"Grégoire VILLAIN",YES
4T62,"Philippe DUBY, Richard NGUYEN",YES
53FK,"Philippe DUBY, Lionel DREVON",YES
553B,"Claire AUDIN, Lionel DREVON",YES
55WX,"Claire AUDIN, Grégoire VILLAIN",YES
59T4,"Philippe DUBY",YES
5J37,"Maurice DEAN, Philippe DUBY",YES
5M7F,"Maurice DEAN, Grégoire VILLAIN",YES
5MX7,"Maurice DEAN, Grégoire VILLAIN",YES
5PH8,"Lionel DREVON",YES
5PRC,Abstain,YES
5VSC,"Maurice DEAN, Philippe DUBY",YES
5W7T,"Philippe DUBY, Lionel DREVON",YES
5YZF,"Maurice DEAN, Grégoire VILLAIN",YES
6258,"Maurice DEAN, Grégoire VILLAIN",YES
65JY,"Philippe DUBY, Lionel DREVON",YES
6BHH,"Claire AUDIN, Philippe DUBY",YES
6BKB,"Philippe DUBY, Lionel DREVON",Abstain
6PSJ,"Richard NGUYEN, Grégoire VILLAIN",YES
6W3K,"Maurice DEAN, Richard NGUYEN",YES
74FC,"Claire AUDIN, Grégoire VILLAIN",YES
77MJ,"Maurice DEAN, Grégoire VILLAIN",YES
77N6,"Claire AUDIN, Richard NGUYEN",YES
79YJ,"Philippe DUBY, Lionel DREVON",Abstain
7DWQ,"Philippe DUBY, Lionel DREVON",YES
7HTC,"Lionel DREVON",YES
7J9J,"Philippe DUBY, Richard NGUYEN",YES
7M2P,"Claire AUDIN, Grégoire VILLAIN",YES
7WPY,"Claire AUDIN, Grégoire VILLAIN",YES
83K6,"Philippe DUBY",YES
84W8,"Philippe DUBY, Grégoire VILLAIN",YES
857S,"Philippe DUBY, Grégoire VILLAIN",YES
8CX2,"Philippe DUBY, Lionel DREVON",YES
8H32,"Maurice DEAN, Philippe DUBY",YES
8J5Z,"Claire AUDIN, Grégoire VILLAIN",YES
8MJF,"Maurice DEAN, Grégoire VILLAIN",YES
8R5Q,"Philippe DUBY, Lionel DREVON",YES
8YJS,"Philippe DUBY, Grégoire VILLAIN",YES
8Z7W,"Lionel DREVON, Grégoire VILLAIN",YES
96G6,"Philippe DUBY, Lionel DREVON",YES
B43M,"Philippe DUBY, Lionel DREVON",YES
B62K,"Claire AUDIN, Lionel DREVON",YES
B77Y,"Claire AUDIN, Maurice DEAN",YES
B8KF,"Philippe DUBY, Lionel DREVON",YES
BHY8,"Philippe DUBY, Grégoire VILLAIN",YES
BJRB,"Maurice DEAN, Philippe DUBY",YES
BJXJ,"Maurice DEAN, Philippe DUBY",YES
BKXT,"Philippe DUBY, Lionel DREVON",YES
BMTJ,"Maurice DEAN, Grégoire VILLAIN",YES
C57X,"Claire AUDIN, Philippe DUBY",YES
CB26,"Claire AUDIN, Richard NGUYEN",YES
CFFJ,"Claire AUDIN, Philippe DUBY",YES
CFW8,"Maurice DEAN, Grégoire VILLAIN",YES
D43B,"Philippe DUBY, Lionel DREVON",YES
D6JF,"Maurice DEAN, Grégoire VILLAIN",YES
DGB6,"Philippe DUBY, Lionel DREVON",YES
DHW6,"Philippe DUBY, Lionel DREVON",YES
DJNF,"Claire AUDIN, Grégoire VILLAIN",YES
DNQ2,"Claire AUDIN, Philippe DUBY",Abstain
F5Z6,"Maurice DEAN, Philippe DUBY",YES
F7Y9,"Philippe DUBY, Lionel DREVON",YES
FFBV,"Philippe DUBY, Lionel DREVON",YES
FHTK,"Philippe DUBY, Lionel DREVON",YES
FKP3,"Maurice DEAN, Philippe DUBY",YES
FM54,"Maurice DEAN, Richard NGUYEN",Abstain
FN8V,"Maurice DEAN, Philippe DUBY",YES
FST7,"Claire AUDIN, Richard NGUYEN",YES
FZRY,"Claire AUDIN, Philippe DUBY",YES
G4MM,"Philippe DUBY, Lionel DREVON",YES
GBG2,"Philippe DUBY, Richard NGUYEN",YES
GCNX,"Philippe DUBY, Grégoire VILLAIN",YES
GFR6,"Claire AUDIN, Philippe DUBY",Abstain
GHWN,"Philippe DUBY, Lionel DREVON",YES
GY7Z,"Claire AUDIN",YES
H22J,"Maurice DEAN, Richard NGUYEN",YES
H3SM,"Philippe DUBY, Richard NGUYEN",YES
