Receipt,"Validation of the accounts for 2021-2022","Election of 2 seats to the Board Committee","Power for legal formalities"
4VBJ,YES,"Gabriel CHENEVOY, Sylvain TRINCAL",YES
54HV,YES,"Cédric SCHWOERER",YES
5D97,YES,"Jérôme NICOLLE, Philippe NIETO",YES
649W,YES,"Gabriel CHENEVOY, Pierre-Olivier LOMPRÉ",YES
64YN,YES,"Gabriel CHENEVOY, Pierre-Olivier LOMPRÉ",YES
6625,YES,"Pierre-Olivier LOMPRÉ, Philippe NIETO",YES
6CS7,YES,"Cédric SCHWOERER, Sylvain TRINCAL",YES
6DJG,YES,"Gabriel CHENEVOY, Sylvain TRINCAL",YES
6MQB,YES,"Jérôme NICOLLE, Cédric SCHWOERER",YES
6SMY,YES,"Jérôme NICOLLE, Cédric SCHWOERER",YES
7KBC,YES,"Gabriel CHENEVOY, Jérôme NICOLLE",YES
7MDC,YES,"Pierre-Olivier LOMPRÉ, Matthieu MALVACHE",YES
89QX,Abstain,"Pierre-Olivier LOMPRÉ, Jérôme NICOLLE",YES
8BBW,YES,"Philippe NIETO, Sylvain TRINCAL",YES
D57C,YES,"Matthieu MALVACHE, Philippe NIETO",YES
DCNQ,YES,"Matthieu MALVACHE, Cédric SCHWOERER",YES
FCJ3,YES,"Jérôme NICOLLE, Cédric SCHWOERER",YES
G4V6,YES,"Matthieu MALVACHE, Cédric SCHWOERER",YES
GM4Y,Abstain,"Jérôme NICOLLE, Sylvain TRINCAL",YES
GQ62,YES,"Gabriel CHENEVOY, Cédric SCHWOERER",YES
HB8M,YES,"Jérôme NICOLLE, Cédric SCHWOERER",YES
HSXZ,YES,"Gabriel CHENEVOY, Matthieu MALVACHE",YES
J9PK,YES,"Pierre-Olivier LOMPRÉ, Philippe NIETO",YES
JV55,YES,"Matthieu MALVACHE, Philippe NIETO",YES
MVRD,YES,"Pierre-Olivier LOMPRÉ, Jérôme NICOLLE",YES
MVS9,YES,"Sylvain TRINCAL",YES
P7P2,YES,"Jérôme NICOLLE",YES
PWWZ,YES,"Jérôme NICOLLE",YES
QFMZ,YES,"Jérôme NICOLLE, Sylvain TRINCAL",YES
QTKY,YES,"Matthieu MALVACHE, Philippe NIETO",YES
QWC6,YES,"Matthieu MALVACHE, Philippe NIETO",YES
R28J,YES,"Gabriel CHENEVOY, Jérôme NICOLLE",YES
SGZQ,YES,"Matthieu MALVACHE, Philippe NIETO",YES
TBDP,YES,"Gabriel CHENEVOY, Pierre-Olivier LOMPRÉ",YES
W22P,YES,"Matthieu MALVACHE, Philippe NIETO",YES
W8CC,NO,"Jérôme NICOLLE",YES
WNVR,YES,"Jérôme NICOLLE, Cédric SCHWOERER",YES
WVMG,NO,"Gabriel CHENEVOY, Cédric SCHWOERER",YES
X3KC,YES,"Gabriel CHENEVOY, Sylvain TRINCAL",YES
XDKS,YES,"Gabriel CHENEVOY, Sylvain TRINCAL",YES
XY6S,YES,"Gabriel CHENEVOY, Cédric SCHWOERER",YES
Y3CN,Abstain,"Gabriel CHENEVOY, Jérôme NICOLLE",YES
ZTCF,YES,"Jérôme NICOLLE, Sylvain TRINCAL",YES
ZYGF,YES,"Gabriel CHENEVOY, Cédric SCHWOERER",NO
